title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Net Income/Starting Line",514.457000,704.964000,552.364000,253.882000
Depreciation,110.563000,94.063000,84.184000,63.964000
Depreciation/Depletion,110.563000,94.063000,84.184000,63.964000
"Amortization of Intangibles",21.327000,19.499000,13.948000,8.716000
Amortization,21.327000,19.499000,13.948000,8.716000
"Deferred Taxes",-5.573000,-16.289000,5.653000,1.857000
"Unusual Items",-0.328000,13.497000,-12.208000,10.879000
"Other Non-Cash Items",34.899000,28.156000,11.224000,4.034000
"Non-Cash Items",34.571000,41.653000,-0.984000,14.913000
"Accounts Receivable",81.659000,130.704000,-85.439000,-87.552000
Inventories,250.561000,0.718000,-260.301000,-76.022000
"Accounts Payable",-3.578000,-137.907000,78.060000,62.405000
"Accrued Expenses",-40.920000,-5.838000,124.992000,98.448000
"Other Liabilities",-3.177000,,0.000000,-4.134000
"Changes in Working Capital",284.545000,-12.323000,-142.688000,-6.855000
"Cash from Operating Activities",959.890000,831.567000,512.477000,336.477000
"Purchase of Fixed Assets",-180.382000,-174.124000,-151.166000,-89.182000
"Purchase/Acquisition of Intangibles",,,,
"Capital Expenditures",-180.382000,-174.124000,-151.166000,-89.182000
"Sale of Fixed Assets",3.291000,3.805000,29.973000,2.922000
"Sale/Maturity of Investment",29.935000,12.874000,14.882000,24.805000
"Purchase of Investments",-82.189000,-200.026000,-499.757000,-93.309000
"Other Investing Cash Flow",-10.819000,3.535000,-5.119000,0.046000
"Other Investing Cash Flow Items, Total",-59.782000,-179.812000,-460.021000,-65.536000
"Cash from Investing Activities",-240.164000,-353.936000,-611.187000,-154.718000
"Other Financing Cash Flow",-7.269000,-17.178000,-7.114000,-0.870000
"Financing Cash Flow Items",-7.269000,-17.178000,-7.114000,-0.870000
"Cash Dividends Paid - Common",-68.238000,-58.860000,-40.209000,-30.669000
"Total Cash Dividends Paid",-68.238000,-58.860000,-40.209000,-30.669000
"Sale/Issuance of Common",2.750000,2.769000,2.116000,1.395000
"Repurchase/Retirement of Common",-82.149000,-95.774000,0.000000,-29.212000
"Common Stock, Net",-79.399000,-93.005000,2.116000,-27.817000
"Issuance (Retirement) of Stock, Net",-79.399000,-93.005000,2.116000,-27.817000
"Long Term Debt Issued",28.462000,605.101000,892.072000,156.862000
"Long Term Debt Reduction",-36.416000,-646.268000,-891.871000,-12.285000
"Long Term Debt, Net",-7.954000,-41.167000,0.201000,144.577000
"Issuance (Retirement) of Debt, Net",-7.954000,-41.167000,0.201000,144.577000
"Cash from Financing Activities",-162.860000,-210.210000,-45.006000,85.221000
"Foreign Exchange Effects",5.767000,0.979000,-1.669000,0.962000
"Net Change in Cash",562.633000,268.400000,-145.385000,267.942000
"Net Cash - Beginning Balance",559.623000,291.223000,436.608000,168.666000
"Net Cash - Ending Balance",1122.256000,559.623000,291.223000,436.608000
"Cash Taxes Paid",158.145000,274.616000,167.043000,77.964000
