title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Cash & Equivalents",1118.329000,559.397000,286.662000,436.507000
"Short Term Investments",34.745000,36.013000,36.495000,24.308000
"Cash and Short Term Investments",1153.074000,595.410000,323.157000,460.815000
"Accounts Receivable - Trade, Gross",558.204000,636.129000,748.492000,479.302000
"Provision for Doubtful Accounts",-5.133000,-11.727000,-5.085000,-4.629000
"Accounts Receivable - Trade, Net",553.071000,624.402000,743.407000,474.673000
"Receivables - Other",29.327000,33.126000,4.806000,5.836000
"Total Receivables, Net",582.398000,657.528000,748.213000,480.509000
"Inventories - Finished Goods",375.003000,574.429000,547.277000,250.813000
"Inventories - Raw Materials",352.785000,398.798000,416.043000,316.481000
"Total Inventory",727.788000,973.227000,963.320000,567.294000
"Restricted Cash - Current",3.927000,0.226000,4.561000,0.101000
"Deferred Income Tax - Current Asset",,,,
"Other Current Assets",34.902000,35.722000,34.225000,29.643000
"Other Current Assets, Total",38.829000,35.948000,38.786000,29.744000
"Total Current Assets",2502.089000,2262.113000,2073.476000,1538.362000
"Buildings - Gross",400.232000,355.228000,329.698000,272.864000
"Land/Improvements - Gross",185.188000,171.729000,163.289000,128.301000
"Machinery/Equipment - Gross",884.880000,708.095000,632.864000,525.542000
"Construction in Progress - Gross",62.729000,121.730000,62.199000,26.680000
"Other Property/Plant/Equipment - Gross",130.049000,130.703000,120.766000,98.355000
"Property/Plant/Equipment, Total - Gross",1663.078000,1487.485000,1308.816000,1051.742000
"Accumulated Depreciation, Total",-782.727000,-690.986000,-623.093000,-557.335000
"Property/Plant/Equipment, Total - Net",880.351000,796.499000,685.723000,494.407000
"Goodwill, Net",336.313000,337.320000,315.038000,252.193000
"Intangibles - Gross",242.634000,201.468000,148.809000,99.268000
"Accumulated Intangible Amortization",-67.439000,-57.576000,-39.792000,-27.016000
"Intangibles, Net",182.540000,151.231000,116.386000,79.653000
"Defered Income Tax - Long Term Asset",4.228000,3.750000,3.462000,2.413000
"Restricted Cash - Long Term",24.838000,19.898000,19.310000,17.565000
"Other Long Term Assets",87.438000,101.262000,31.876000,20.298000
"Other Long Term Assets, Total",116.504000,124.910000,54.648000,40.276000
"Total Assets",4017.797000,3672.073000,3245.271000,2404.891000
"Accounts Payable",203.055000,206.941000,319.125000,211.518000
