title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Net Sales",7218.384000,9626.739000,8636.134000,5153.998000
"Gross Revenue",,,,
"Sales Returns and Allowances",,,,
Revenue,7218.384000,9626.739000,8636.134000,5153.998000
"Total Revenue",7218.384000,9626.739000,8636.134000,5153.998000
"Cost of Revenue",5799.446000,7837.278000,7229.167000,4353.702000
"Cost of Revenue, Total",5799.446000,7837.278000,7229.167000,4353.702000
"Gross Profit",1418.938000,1789.461000,1406.967000,800.296000
"Selling/General/Administrative Expense",766.633000,832.079000,682.253000,444.596000
"Selling/General/Admin. Expenses, Total",766.633000,832.079000,682.253000,444.596000
"Loss(Gain) on Sale of Assets - Operating",,,,9.874000
"Other Unusual Expense (Income)",,,,
"Unusual Expense (Income)",,,,9.874000
"Other, Net",5.771000,7.198000,-12.840000,
"Other Operating Expenses, Total",5.771000,7.198000,-12.840000,
"Total Operating Expense",6571.850000,8676.555000,7898.580000,4808.172000
"Operating Income",646.534000,950.184000,737.554000,345.826000
"Interest Expense - Non-Operating",-12.842000,-13.910000,-13.814000,-9.311000
"Interest Expense, Net Non-Operating",-12.842000,-13.910000,-13.814000,-9.311000
"Interest Income - Non-Operating",39.916000,0.725000,6.498000,2.392000
"Investment Income - Non-Operating",-2.367000,-2.183000,-3.902000,2.076000
"Interest/Invest Income -  Non-Operating",37.549000,-1.458000,2.596000,4.468000
"Interest Inc.(Exp.),Net-Non-Op., Total",24.707000,-15.368000,-11.218000,-4.843000
"Net Income Before Taxes",671.241000,934.816000,726.336000,340.983000
"Provision for Income Taxes",156.784000,229.852000,173.972000,87.101000
"Net Income After Taxes",514.457000,704.964000,552.364000,253.882000
"Minority Interest",-0.145000,-12.313000,-16.724000,-7.104000
"Net Income Before Extra. Items",514.312000,692.651000,535.640000,246.778000
"Extraordinary Item",,,,
"Total Extraordinary Items",,,,
"Net Income",514.312000,692.651000,535.640000,246.778000
"Miscellaneous Earnings Adjustment",-25.139000,-27.488000,-17.342000,-6.903000
"Total Adjustments to Net Income",-25.139000,-27.488000,-17.342000,-6.903000
"Income Available to Com Excl ExtraOrd",489.173000,665.163000,518.298000,239.875000
"Income Available to Com Incl ExtraOrd",489.173000,665.163000,518.298000,239.875000
"Basic Weighted Average Shares",59.619000,60.180000,60.195000,59.908000
"Basic EPS Excluding Extraordinary Items",8.204980,11.052890,8.610320,4.004060
"Basic EPS Including Extraordinary Items",8.204980,11.052890,8.610320,4.004060
"Diluted Net Income",489.173000,665.163000,518.298000,239.875000
"Diluted Weighted Average Shares",60.639000,60.653000,60.354000,59.928000
"Diluted EPS Excluding ExtraOrd Items",8.066970,10.966700,8.587630,4.002720
"Diluted EPS Including ExtraOrd Items",8.066970,10.966700,8.587630,4.002720
"DPS - Common Stock Primary Issue",1.100000,0.950000,0.650000,0.500000
"Gross Dividends - Common Stock",81.174000,58.860000,40.209000,30.669000
"Impairment-Assets Held for Use, Suppl.",,,,11.485000
"Non-Recurring Items, Supplemental, Total",,,,11.485000
"Total Special Items",,,,21.359000
"Normalized Income Before Taxes",671.241000,934.816000,726.336000,362.342000
"Effect of Special Items on Income Taxes",,,,5.455960
"Inc Tax Ex Impact of Sp Items",156.784000,229.852000,173.972000,92.556960
"Normalized Income After Taxes",514.457000,704.964000,552.364000,269.785040
"Normalized Inc. Avail to Com.",489.173000,665.163000,518.298000,255.778040
"Basic Normalized EPS",8.204980,11.052890,8.610320,4.269510
"Diluted Normalized EPS",8.066970,10.966700,8.587630,4.268090
"Amort of Intangibles, Supplemental",21.327000,19.500000,13.948000,8.716000
"Depreciation, Supplemental",110.563000,94.063000,84.184000,63.964000
"Interest Expense, Supplemental",12.842000,13.910000,13.814000,9.311000
"Rental Expense, Supplemental",33.829000,32.458000,30.054000,21.594000
"Stock-Based Compensation, Supplemental",34.899000,28.156000,11.224000,4.034000
"Equity in Affiliates, Supplemental",-2.367000,-2.183000,-3.902000,
"Minority Interest, Supplemental",-0.145000,-12.313000,-16.724000,-7.104000
"Audit Fees",,1.682120,1.235980,0.932280
"Audit-Related Fees",,,,
"Tax Fees",,0.046450,0.034360,0.119120
"All Other Fees",,0.001900,0.001900,0.028900
"Gross Margin",19.657280,18.588440,16.291630,15.527670
"Operating Margin",8.956770,9.870260,8.540330,6.709860
"Pretax Margin",9.299050,9.710620,8.410430,6.615890
"Effective Tax Rate",23.357330,24.587940,23.952000,25.544090
"Net Profit Margin",6.776770,6.909540,6.001500,4.654150
"Normalized EBIT",646.534000,950.184000,737.554000,367.185000
"Normalized EBITDA",778.424000,1063.747000,835.686000,439.865000
"Current Tax - Domestic",123.257000,181.029000,115.077000,59.055000
"Current Tax - Foreign",10.808000,17.336000,21.095000,8.601000
"Current Tax - Local",28.580000,44.646000,30.441000,16.709000
"Current Tax - Total",162.645000,243.011000,166.613000,84.365000
"Deferred Tax - Domestic",-2.249000,-8.561000,6.242000,2.292000
"Deferred Tax - Foreign",-0.389000,-0.941000,0.999000,1.962000
"Deferred Tax - Local",-3.223000,-3.657000,0.118000,-1.518000
"Deferred Tax - Total",-5.861000,-13.159000,7.359000,2.736000
"Other Tax",,,,87.101000
"Income Tax - Total",156.784000,229.852000,173.972000,174.202000
"Defined Contribution Expense - Domestic",8.800000,11.700000,9.200000,0.200000
"Total Pension Expense",8.800000,11.700000,9.200000,0.200000
